Categoria,Nro,Nombre,Apellido,Fecha de nacimiento,Ciudad,Provincia,Pais,
PROFESIONAL FEMENINA,813,Marina,Monomachoff,1969-02-18,Buenos Aires,CABA,Argentina
PROFESIONAL FEMENINA,3964,Marina,Arce,1990-09-14,Chivilcoy,Buenos Aires,Argentina
PROFESIONAL FEMENINA,3845,lucia,soggetti,1994-05-17,tandil,Buenos Aires,Argentina
PROFESIONAL FEMENINA,3260,Julieta,Zurita,1993-05-28,Tres Arroyos,Buenos Aires,Argentina
PROFESIONAL FEMENINA,2161,Melisa,Bonnet,1985-06-18,Mar del Plata,Buenos Aires,Argentina
PROFESIONAL FEMENINA,3841,carolina ines,perez,1980-10-04,mar del plata,Buenos Aires,Argentina
PROFESIONAL FEMENINA,4004,Nelismar,Gomez,1995-11-23,Cordoba,Cordoba,Argentina
PROFESIONAL FEMENINA,3807,Gina,Giubergia,1987-04-12,Los Reartes,Cordoba,Argentina
PROFESIONAL FEMENINA,1874,Carolina,Arija,1987-02-12,Santa Rosa de Calamuchita,Cordoba,Argentina
PROFESIONAL FEMENINA,2969,carolina vanesa,maldonado,1985-06-19,Colonia Caroya,Cordoba,Argentina
PROFESIONAL FEMENINA,2175,Maria Cecilia,Bares,1985-10-22,Paso de los Libres,Corrientes,Argentina
PROFESIONAL FEMENINA,2184,Glenda Lucrecia,Rotela,1982-01-15,Paso de los Libres,Corrientes,Argentina
PROFESIONAL FEMENINA,668,Jennifer,Dorsch,1996-12-01,Concordia,Entre Ríos,Argentina
PROFESIONAL FEMENINA,3630,Yesica,Andres Cantelmi,1986-11-14,General Pico,La Pampa,Argentina
PROFESIONAL FEMENINA,1321,Sabrina Guadalupe,Nieva,1997-02-20,La Rioja,La Rioja,Argentina
PROFESIONAL FEMENINA,3113,Lili,Poggio,1980-08-05,Mza,Mendoza,Argentina
PROFESIONAL FEMENINA,3963,Lucia,Miralles,2005-09-15,Mendoza,Mendoza,Argentina
PROFESIONAL FEMENINA,3007,María Laura,Bugarin,1994-04-12,Guaymallén,Mendoza,Argentina
PROFESIONAL FEMENINA,1320,Lucia,Bastia,1995-07-29,Plottier,Neuquén,Argentina
PROFESIONAL FEMENINA,3621,Florencia Anabel,Avila,1992-11-23,San Ramón de la Nueva Orán,Salta,Argentina
PROFESIONAL FEMENINA,3612,Florencia,Delaporte,1995-11-28,San Juan,San Juan,Argentina
PROFESIONAL FEMENINA,3617,Ines,Gutierrez,1992-11-27,San Juan,San Juan,Argentina
PROFESIONAL FEMENINA,2300,Aldana,Silman,1993-11-10,Yerba Buena,Tucuman,Argentina
PROFESIONAL FEMENINA,3809,Maria Emilia,Filgueira,1983-11-20,Juan Bautista Alberdi,Tucuman,Argentina
PROFESIONAL FEMENINA,2151,Florencia,Giordano,1996-12-16,Paysandú,Paysandu,Uruguay
PROFESIONAL FEMENINA,3481,Syomara,Facchin,1981-07-29,Paysandu,Paysandu,Uruguay
PROFESIONAL MASCULINA,1127,Joao Paulo,Chaves Camara,1979-12-07,Palermo,CABA,Argentina
PROFESIONAL MASCULINA,2363,Facundo,Tartaglini,1995-03-15,Caba,CABA,Argentina
PROFESIONAL MASCULINA,3999,Ariel,Sivori,1992-01-25,Chivilcoy,Buenos Aires,Argentina
PROFESIONAL MASCULINA,3879,Cristian,Reales,1976-11-15,Villa Adelina,Buenos Aires,Argentina
